Rok;2008;;;;;;;;;;;;;;;;;;;;;;;;2009;;;;;;;;;;;;;;;;;;;;;;;;2010;;;;;;;;;;;;;;;;;;;;;;;;2011;;;;;;;;;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;
Miesiąc;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;11;;1;;2;;3;;4;;5;;6;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;
;2;;2;6;2;6;2;43;2;49;2;49;2;70;2;70;2;70;2;70;2;;2;175;2;;2;;2;;2;318;2;448;2;626;2;640;2;;2;669;2;725;2;764;2;1028;2;1070;2;1096;2;1096;2;1174;2;1189;2;1212;2;1221;2;1235;2;1249;2;1260;2;1270;2;1270;2;1292;2;1300;2;1308;2;1309;2;1309;2;1467;2;1637;2;1690;2;1700;2;1700;2;1730;2;1730;2;1731;2;1731;2;1820;2;1820;2;1838;2;1839;2;1839;2;1839;2;1860;2;1860;2;1922;2;1943;2;1943;2;2020;2;2255;2;2991;2;3721;2;3779;2;;2;13166;2;15417;2;16996;2;18954;2;21379;2;22963;2;23150;2;23156;2;23243;2;23276;2;23300;2;23321;2;23343;2;23593;2;23689;2;23788;2;24875;2;25476;2;25515;2;25515;2;25532;2;27469;2;28547;2;29500;2;31812;2;;2;;2;37824;2;38117;2;38343;2;38822;2;38866;2;38871;2;39847;2;40360;2;41095;2;41425;2;41516;2;41527;2;41527;2;41527;2;41527;2;41559;2;41710;2;41717;2;41727;2;41726;2;42118;2;42928;2;43042;2;47135;2;49768;2;52759;2;56177;2;59961;2;63462;2;66957;2;69137;2;71447;2;73101;2;73801;2;73973;2;74688;2;74916;2;75281;2;75351;2;76042;2;76176;2;76505;2;76727;2;77217;2;78206;2;78491;2;79685;2;80041;2;81235;2;81622;2;82248;2;82589;2;83106;2;83589;2;84521;2;84974;2;85224;2;85224;2;85254;2;85353;2;86552;2;87416;2;87609;2;87838;2;88150;2;88283;2;88396;2;88554;2;88650;2;88689;2;88722;2;88753;2;88821;2;89778;2;90049;2;90219;2;90139;2;90331;2;90617;2;90597;2;90623;2;91010;2;91366;2;91708;2;92227;2;92331;2;92340;2;92353;2;92355;2;92776;2;92946;2;92941;2;93535;2;93672;2;93722;2;93721;2;93754;2;93921
;3;;3;6;3;6;3;49;3;49;3;49;3;70;3;70;3;70;3;70;3;;3;175;3;;3;292;3;310;3;;3;448;3;626;3;640;3;;3;669;3;725;3;764;3;1037;3;1070;3;1096;3;1135;3;1174;3;1189;3;1212;3;1222;3;1235;3;1249;3;1260;3;1270;3;1270;3;1292;3;1300;3;1308;3;1309;3;1309;3;;3;1637;3;1690;3;1700;3;1700;3;1730;3;1730;3;1731;3;1731;3;1820;3;1820;3;1838;3;1839;3;1839;3;1839;3;1860;3;1860;3;1922;3;1943;3;1943;3;2020;3;2255;3;2991;3;3721;3;3779;3;;3;13318;3;15437;3;17242;3;18954;3;21462;3;22968;3;23150;3;23156;3;23267;3;23276;3;23300;3;23321;3;23343;3;23593;3;23703;3;23788;3;24930;3;25476;3;25515;3;25520;3;25532;3;27469;3;28723;3;29500;3;31812;3;;3;;3;37847;3;38145;3;38343;3;38822;3;38871;3;38871;3;39885;3;40360;3;41095;3;41457;3;41516;3;41527;3;41527;3;41527;3;41527;3;41559;3;41710;3;41717;3;41727;3;41765;3;42126;3;42928;3;43042;3;47203;3;49886;3;52759;3;56177;3;59961;3;63619;3;67061;3;69137;3;71461;3;73101;3;73801;3;74004;3;74688;3;74916;3;75281;3;75351;3;76042;3;76182;3;76529;3;76759;3;77268;3;78206;3;78559;3;79685;3;80041;3;81243;3;81639;3;82248;3;82589;3;83110;3;83589;3;84609;3;84995;3;85224;3;85224;3;85254;3;85389;3;86648;3;87416;3;87609;3;87861;3;88158;3;88285;3;88403;3;88554;3;88654;3;88695;3;88722;3;88753;3;88823;3;89778;3;90049;3;90219;3;90139;3;90335;3;90617;3;90597;3;90629;3;91016;3;91413;3;91721;3;92227;3;92331;3;92340;3;92353;3;92355;3;92782;3;92946;3;92941;3;93580;3;93672;3;93722;3;93721;3;93754;3;93921
;4;;4;6;4;6;4;49;4;49;4;49;4;70;4;70;4;70;4;70;4;150;4;175;4;;4;292;4;310;4;;4;448;4;626;4;640;4;640;4;669;4;725;4;764;4;1054;4;1070;4;1096;4;1135;4;1174;4;1189;4;1212;4;1222;4;1235;4;1249;4;1260;4;1270;4;1270;4;1292;4;1300;4;1308;4;1309;4;1309;4;1478;4;1637;4;1690;4;1700;4;1700;4;1730;4;1730;4;1731;4;1731;4;1820;4;1820;4;1838;4;1839;4;1839;4;1839;4;1860;4;1861;4;1922;4;1943;4;1943;4;2020;4;2255;4;3011;4;3721;4;3780;4;;4;13318;4;15437;4;17343;4;18954;4;21542;4;22988;4;23150;4;23156;4;23273;4;23276;4;23300;4;23321;4;23343;4;23593;4;23704;4;23798;4;24977;4;25476;4;25515;4;25521;4;25532;4;27469;4;28810;4;29580;4;31812;4;;4;;4;37886;4;38152;4;38343;4;38822;4;38871;4;38872;4;39885;4;40379;4;41101;4;41457;4;41516;4;41527;4;41527;4;41527;4;41527;4;41559;4;41713;4;41717;4;41727;4;41803;4;42134;4;42928;4;43042;4;47203;4;49886;4;52849;4;56177;4;59961;4;63767;4;67191;4;69180;4;71485;4;73101;4;73816;4;74041;4;74688;4;74916;4;75282;4;75351;4;76049;4;76188;4;76529;4;76792;4;77313;4;78206;4;78644;4;79709;4;80134;4;81243;4;81654;4;82248;4;82589;4;83138;4;83592;4;84682;4;84995;4;85224;4;85224;4;85254;4;85436;4;86710;4;;4;87617;4;87861;4;88158;4;88285;4;88405;4;88554;4;88658;4;88695;4;88722;4;88753;4;88877;4;89778;4;90049;4;90219;4;90139;4;90347;4;90617;4;90597;4;90635;4;91016;4;91518;4;91721;4;92274;4;92340;4;92340;4;92353;4;92375;4;92789;4;92946;4;92941;4;93599;4;93672;4;93722;4;93721;4;93754;4;93921
;5;;5;6;5;20;5;49;5;49;5;49;5;70;5;70;5;70;5;70;5;150;5;175;5;;5;292;5;310;5;318;5;448;5;626;5;640;5;640;5;697;5;725;5;767;5;1070;5;1070;5;1096;5;1135;5;1174;5;1189;5;1212;5;1222;5;1235;5;1249;5;1260;5;1270;5;1270;5;1292;5;1300;5;1308;5;1309;5;1309;5;1478;5;1637;5;1690;5;1700;5;1700;5;1730;5;1730;5;1731;5;1731;5;1820;5;1830;5;1838;5;1839;5;1839;5;1839;5;1860;5;1890;5;1922;5;1943;5;1943;5;2020;5;2285;5;3061;5;3721;5;3790;5;;5;13318;5;15441;5;17507;5;19014;5;21653;5;22988;5;23156;5;23156;5;23273;5;23276;5;23310;5;23321;5;23343;5;23593;5;23704;5;23860;5;25013;5;25476;5;25515;5;25521;5;25532;5;27505;5;28810;5;29580;5;31813;5;36471;5;;5;37914;5;38204;5;38355;5;38853;5;38871;5;38875;5;39885;5;40427;5;41157;5;41457;5;41516;5;41527;5;41527;5;41527;5;41527;5;41559;5;41713;5;41717;5;41727;5;41846;5;42153;5;42949;5;43060;5;47203;5;49886;5;53034;5;56177;5;60003;5;63851;5;67191;5;69300;5;71525;5;73101;5;73827;5;74085;5;74690;5;74943;5;75286;5;75351;5;76060;5;76198;5;76529;5;76819;5;77372;5;78206;5;78712;5;79709;5;80216;5;81255;5;81654;5;82248;5;82589;5;83138;5;83721;5;84683;5;84995;5;85224;5;85224;5;85254;5;85456;5;86755;5;;5;87617;5;87861;5;88158;5;88287;5;88405;5;88556;5;88663;5;88695;5;88725;5;88753;5;88949;5;89835;5;90055;5;90219;5;90139;5;90347;5;90617;5;90599;5;90636;5;91016;5;91542;5;91721;5;92274;5;92340;5;92340;5;92353;5;92391;5;92805;5;92950;5;92941;5;93599;5;93679;5;93722;5;93721;5;93754;5;93934
;6;;6;6;6;20;6;49;6;49;6;49;6;70;6;70;6;70;6;70;6;150;6;175;6;268;6;292;6;310;6;318;6;476;6;626;6;640;6;640;6;697;6;725;6;785;6;1070;6;1070;6;1096;6;1135;6;1174;6;1189;6;1212;6;1222;6;1235;6;1249;6;1260;6;1270;6;1270;6;1292;6;1300;6;1308;6;1309;6;1309;6;1478;6;1637;6;1690;6;1700;6;1700;6;1730;6;1730;6;1731;6;1731;6;1820;6;1830;6;1838;6;1839;6;1839;6;1839;6;1860;6;1922;6;1922;6;1943;6;1943;6;2042;6;2318;6;3121;6;3721;6;3790;6;;6;13319;6;15441;6;17507;6;19172;6;21787;6;22988;6;23156;6;23156;6;23273;6;23276;6;23321;6;23321;6;23343;6;23593;6;23704;6;23902;6;25072;6;25476;6;25515;6;25521;6;25532;6;27660;6;28810;6;29580;6;31813;6;36471;6;;6;37937;6;38204;6;38373;6;38853;6;38871;6;38875;6;39901;6;40489;6;41157;6;41490;6;41516;6;41527;6;41527;6;41527;6;41527;6;41559;6;41713;6;41717;6;41727;6;41854;6;42153;6;42959;6;43072;6;47450;6;49942;6;53076;6;56177;6;60137;6;63943;6;67191;6;69411;6;71567;6;73197;6;73832;6;74085;6;74717;6;74956;6;75289;6;75351;6;76088;6;76206;6;76545;6;76865;6;77372;6;78206;6;78814;6;79709;6;80396;6;81260;6;81654;6;82248;6;82589;6;83138;6;83796;6;84706;6;85028;6;85224;6;85224;6;85254;6;85497;6;86910;6;;6;87617;6;87861;6;88158;6;88288;6;88405;6;88557;6;88666;6;88695;6;88728;6;88753;6;88949;6;89902;6;90055;6;90219;6;90139;6;90347;6;90626;6;90599;6;90625;6;91049;6;91579;6;91721;6;92274;6;92340;6;92340;6;92353;6;92417;6;92805;6;92950;6;93008;6;93599;6;93679;6;93722;6;93721;6;93754;6;93956
;7;;7;6;7;24;7;49;7;49;7;49;7;70;7;70;7;70;7;70;7;150;7;175;7;268;7;292;7;310;7;318;7;528;7;626;7;640;7;640;7;697;7;725;7;795;7;1070;7;1070;7;1096;7;1135;7;1174;7;1201;7;1212;7;1222;7;1235;7;1249;7;1260;7;1270;7;1270;7;1292;7;1300;7;1308;7;1309;7;1323;7;1492;7;1637;7;1690;7;1700;7;1700;7;1730;7;1730;7;1731;7;1731;7;1820;7;1838;7;1838;7;1839;7;1839;7;1839;7;1860;7;1922;7;1922;7;1943;7;1943;7;2067;7;2346;7;3163;7;3721;7;3790;7;;7;13352;7;15481;7;17507;7;19499;7;21834;7;22988;7;23156;7;23156;7;23273;7;23276;7;23321;7;23321;7;23366;7;23593;7;23704;7;23958;7;25072;7;25476;7;25515;7;25521;7;25532;7;27716;7;28810;7;29925;7;31813;7;;7;;7;37937;7;38204;7;38414;7;38853;7;;7;38875;7;39914;7;40553;7;41157;7;41497;7;41516;7;41527;7;41527;7;41527;7;41527;7;41559;7;41713;7;41717;7;41727;7;41869;7;42178;7;42976;7;43072;7;47591;7;50069;7;53129;7;56177;7;60216;7;63998;7;67255;7;69508;7;71637;7;73222;7;73832;7;74085;7;74725;7;74985;7;75289;7;75383;7;76089;7;76206;7;76599;7;76880;7;77372;7;78206;7;78904;7;79709;7;80479;7;81267;7;81697;7;82248;7;82589;7;83138;7;83796;7;84706;7;85051;7;85224;7;85224;7;85254;7;85497;7;86910;7;87416;7;87623;7;87861;7;88158;7;88290;7;88406;7;88557;7;88666;7;88701;7;88728;7;88753;7;88949;7;89916;7;90055;7;90224;7;90139;7;90347;7;90627;7;90599;7;90625;7;91049;7;91579;7;91721;7;92278;7;92340;7;92340;7;92353;7;92432;7;92805;7;92940;7;93008;7;93637;7;93679;7;93722;7;93721;7;93754;7;93956
;8;0;8;6;8;24;8;49;8;49;8;49;8;70;8;70;8;70;8;70;8;150;8;175;8;268;8;292;8;310;8;318;8;572;8;626;8;640;8;640;8;697;8;728;8;795;8;1070;8;1070;8;1096;8;1135;8;1173;8;1201;8;1211;8;1225;8;1235;8;1249;8;1260;8;1270;8;1270;8;1292;8;1300;8;1308;8;1309;8;1323;8;1508;8;1637;8;1690;8;1700;8;1700;8;1730;8;1730;8;1731;8;1731;8;1820;8;1838;8;1838;8;1839;8;1839;8;1839;8;1860;8;1922;8;1922;8;1943;8;1942;8;2072;8;2367;8;3163;8;3721;8;3792;8;;8;13352;8;15481;8;17538;8;19629;8;21834;8;23017;8;23156;8;23156;8;23276;8;23276;8;23321;8;23321;8;23383;8;23593;8;23712;8;23979;8;25072;8;25476;8;25515;8;25521;8;25532;8;27774;8;28810;8;30230;8;;8;;8;;8;37937;8;38206;8;38459;8;38853;8;;8;38875;8;39925;8;40621;8;41157;8;41497;8;41516;8;41527;8;41527;8;41527;8;41527;8;41561;8;41713;8;41717;8;41727;8;41869;8;42261;8;42976;8;43072;8;47678;8;50138;8;53129;8;56323;8;60353;8;63998;8;67311;8;69631;8;71637;8;73261;8;73845;8;74112;8;74750;8;75014;8;75289;8;75416;8;76089;8;76206;8;76610;8;76880;8;77421;8;78206;8;78904;8;79709;8;80602;8;81267;8;81703;8;82248;8;82618;8;83162;8;83796;8;84752;8;85052;8;85224;8;85224;8;85254;8;85532;8;86910;8;87482;8;87623;8;87861;8;88179;8;88290;8;88406;8;88560;8;88666;8;88703;8;88728;8;88758;8;88949;8;89924;8;90055;8;90224;8;90139;8;90347;8;90627;8;90599;8;90646;8;91049;8;91579;8;91722;8;92278;8;92340;8;92340;8;92353;8;92451;8;92807;8;92940;8;93008;8;93637;8;93679;8;93722;8;93722;8;93755;8;93956
;9;0;9;6;9;24;9;49;9;49;9;49;9;70;9;70;9;70;9;70;9;150;9;175;9;268;9;292;9;310;9;318;9;592;9;626;9;640;9;640;9;;9;728;9;795;9;1070;9;1070;9;1096;9;1135;9;1173;9;1201;9;1212;9;1235;9;1235;9;1249;9;1260;9;1270;9;1270;9;1292;9;1300;9;1308;9;1309;9;1323;9;1520;9;1637;9;1690;9;1700;9;1700;9;1730;9;1730;9;1731;9;1731;9;1820;9;1838;9;1838;9;1839;9;1839;9;1839;9;1860;9;1922;9;1922;9;1943;9;1942;9;2072;9;2386;9;3163;9;3721;9;3792;9;6472;9;13371;9;15481;9;17629;9;19881;9;21834;9;23026;9;23156;9;23156;9;23276;9;23276;9;23321;9;23321;9;23383;9;23593;9;23722;9;23979;9;25131;9;25476;9;25515;9;25521;9;25532;9;27811;9;28915;9;30507;9;;9;;9;;9;37985;9;38206;9;38497;9;38853;9;;9;38875;9;39937;9;40668;9;41157;9;41503;9;41516;9;41527;9;41527;9;41527;9;41527;9;41565;9;41713;9;41717;9;41727;9;41869;9;42338;9;42976;9;43155;9;47857;9;50462;9;53129;9;56413;9;60499;9;63998;9;67397;9;69631;9;71679;9;73268;9;73845;9;74130;9;74755;9;75049;9;75290;9;75442;9;76089;9;76215;9;76610;9;76880;9;77514;9;78206;9;78904;9;79712;9;80602;9;81267;9;81718;9;82248;9;82618;9;83162;9;83796;9;84788;9;85067;9;85224;9;85224;9;85254;9;85568;9;86962;9;87482;9;87623;9;87875;9;88179;9;88290;9;88412;9;88560;9;88666;9;88707;9;88728;9;88758;9;88982;9;89936;9;90055;9;90224;9;90139;9;90347;9;90628;9;90599;9;90656;9;91049;9;91579;9;91722;9;92290;9;92340;9;92340;9;92353;9;92451;9;92815;9;92940;9;93008;9;93637;9;93685;9;93722;9;93739;9;93759;9;93977
;10;0;10;6;10;24;10;49;10;49;10;49;10;70;10;70;10;70;10;70;10;150;10;183;10;268;10;292;10;310;10;318;10;592;10;626;10;640;10;640;10;697;10;743;10;795;10;1070;10;1070;10;1096;10;1135;10;1173;10;1201;10;1212;10;1235;10;1237;10;1249;10;1260;10;1270;10;1270;10;1292;10;1300;10;1308;10;1309;10;1323;10;1523;10;1637;10;1690;10;1700;10;1700;10;1730;10;1730;10;1731;10;1731;10;1820;10;1838;10;1838;10;1839;10;1839;10;1860;10;1860;10;1922;10;1922;10;1943;10;1942;10;2072;10;2386;10;3213;10;3721;10;3792;10;7166;10;13401;10;15594;10;17705;10;19894;10;21873;10;23034;10;23156;10;23156;10;23276;10;23276;10;23321;10;23321;10;23383;10;23594;10;23728;10;23979;10;25172;10;25476;10;25515;10;25521;10;25532;10;27811;10;29066;10;30868;10;;10;;10;;10;38000;10;38232;10;38497;10;38853;10;;10;38889;10;39964;10;40668;10;41166;10;41503;10;41516;10;41527;10;41527;10;41527;10;41527;10;41580;10;41713;10;41717;10;41727;10;41898;10;42359;10;42976;10;43194;10;48090;10;50532;10;53208;10;56595;10;60499;10;64336;10;67465;10;69631;10;71697;10;73268;10;73845;10;74154;10;74755;10;75049;10;75290;10;75475;10;76089;10;76228;10;76610;10;76891;10;77548;10;78206;10;79021;10;79714;10;80602;10;81273;10;81785;10;82248;10;82662;10;83162;10;83796;10;84792;10;85067;10;85224;10;85235;10;85254;10;85623;10;87097;10;87482;10;87623;10;87961;10;88179;10;88294;10;88421;10;88560;10;88671;10;88711;10;88728;10;88758;10;89018;10;89936;10;90057;10;90224;10;90139;10;90347;10;90628;10;90599;10;90678;10;91049;10;91579;10;91722;10;92292;10;92340;10;92353;10;92353;10;92451;10;92815;10;92940;10;93008;10;93637;10;93685;10;93722;10;93741;10;93759;10;94003
