" ";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";
"Proste"; 7;0;16;402;134;152;150;115;244;645;871;1155;1407;1271;1552;1107;1247;903;822;1011;1323;2128;2529;1818;2308;2595;2894;2315;2618;2051;1714;1782;2072;3431;3443;2711;3036;2589;2922;2294;2310;1781;2020;1152;1324;2120;3083;2112;1892;2310;2704;2122;1956;1496;1412;1371;1479;2610;2936;2827;2508;2338;2645;2319;2288;2919;2540;2548;2750;6680;7742;6920;8829;5420;5592;3892;4268;5328;2804;3533;3093;4659;4732;4347;4559;4587;5775;4122;3160;2485;1641;1275;0;0;7561;0;3030;3494;3222;2979;2716;423;0;1931;1950;4549;3971;3711;3214;2929;3404;2881;2689;2215;1579;1573;1650;4633;4174;3879;5586;6191;5019;4495;3618;2279;2428;2302;2002;4665;5278;4302;6117;4787;3676;2901;3355;3014;2519;1944;2450;7139;4618;3788;5629;3712;6228;8304;6250;3724;3942;2072;2621;5537;8420;4947;5814;3999;4486;3519;3958;2048;1749;2547;2272;4818;4795;5253;5159;5090;5187;4098;4109;3304;3140;2525;2583;4717;4821;3151;4885;3623;4162;3201;3715;2504;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1700;3413;2935;1570;3579;1973;3257;619;411;539;422;607;4092;803;1219;1155;1951;454;1124;633;294;1028;135;1090;582;803;696;786;203;534;259;405;403;192;174;379;576;1911;1349;398;3264;1408;584;370;	
"Zaawansowane"; 6;0;6;106;49;47;28;44;103;148;129;201;223;206;176;207;213;178;172;154;293;291;310;269;293;691;392;368;548;395;262;302;418;472;512;378;513;543;483;370;477;369;407;319;368;502;595;604;593;733;707;581;570;508;457;408;596;703;764;736;770;584;799;771;734;544;685;536;985;908;946;827;1087;799;768;630;782;707;562;438;584;649;709;873;898;730;930;842;709;575;488;366;0;0;1222;0;465;560;562;541;471;41;0;426;422;660;647;530;713;546;600;442;491;388;446;438;347;623;745;597;727;662;548;522;470;438;446;370;428;641;823;731;820;641;727;628;692;451;397;480;599;792;259;259;374;205;378;642;228;255;161;90;129;180;388;267;300;196;266;224;298;256;75;117;99;198;436;170;314;341;272;196;166;86;242;128;112;421;477;93;234;259;308;217;208;135;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;9;7;15;7;13;15;3;34;2;9;3;5;6;21;1;15;1;12;0;4;5;0;1;6;4;18;5;5;1;9;22;3;38;1;9;20;6;2;2;0;3;4;9;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;562;715;887;10503;464;1741;2928;640;1818;5231;3950;2320;717;381;33;9327;2166;1698;660;630;671;98;19;446;368;40;152;24;12;5;333;4;151;243;78;752;95;17252;5670;112;354;808;8;6;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7409;23630;18983;70255;8103;27148;88911;22841;39386;154894;84396;64917;27129;31314;25472;749740;155641;272636;215266;60775;90444;22159;14622;58667;32126;22425;29133;24156;32645;13299;25986;22509;52918;42969;37582;32744;47885;165603;88379;19189;34827;36947;28916;16165;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;19;23;24;28;28;26;10;8;30;11;16;26;15;19;74;38;30;9;88;9;2;26;30;13;21;16;76;20;24;5;20;7;21;6;13;23;8;49;29;10;19;20;39;	
 	
